,Title,Term,Year,Modul,Lecturer,SWSLecture,SWSExercise,SWSPractical
"Problem Solving and Search in Artificial Intelligence (WS2019)","Problem Solving and Search in Artificial Intelligence",WS,2019,"INF-BAS2,MCL-PI,MCL-KR,INF-VERT2","Sarah Alice Gaggl",2,1,2
"Science of Computational Logic (WS2019)","Science of Computational Logic",WS,2019,"INF-BAS2,MCL-F,EMCL-B-F","Steffen Hölldobler",2,2,0
"Seminar Selected Topics in Database Theory (WS2019)","Seminar Selected Topics in Database Theory",WS,2019,"INF-AQUA,INF-PM-FOR,INF-04-HS,INF-D-940,MCL-PS","Markus Krötzsch,David Carral",0,2,0
"Seminar Selected Topics of Computational Logic (WS2019)","Seminar Selected Topics of Computational Logic",WS,2019,MCL-PS,"Sebastian Rudolph,Sarah Alice Gaggl",0,2,0
"Academic Skills in Computer Science (SS2019)","Academic Skills in Computer Science",SS,2019,"INF-AQUA,INF-B-510,INF-B-520,MCL-CS,INF-B-530,INF-B-540","Markus Krötzsch",2,2,0
"Database Theory (SS2019)","Database Theory",SS,2019,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,MCL-TCSL,MCL-PI,MCL-KR,INF-PM-FOR","Markus Krötzsch",4,2,0
"Deduction Systems (SS2019)","Deduction Systems",SS,2019,"INF-BAS2,MCL-ILS","Sebastian Rudolph",1,1,0
"Foundations for Machine Learning (SS2019)","Foundations for Machine Learning",SS,2019,"INF-BAS2,MCL-PI,INF-VERT2,MCL-AI,CMS-VC-ELV1,CMS-VC-ELV2,CMS-CLS-ELG","Yohanes Stefanus",2,0,0
"Fuzzy Informationsverarbeitung (SS2019)","Fuzzy Informationsverarbeitung",SS,2019,"INF-BAS2,INF-VERT2,INF-PM-FOR","Khang Tran Dinh",2,0,0
"Knowledge Representation and Reasoning Seminar (SS2019)","Knowledge Representation and Reasoning Seminar",SS,2019,"INF-AQUA,INF-04-HS,MCL-PS","Steffen Hölldobler,Marcos Cramer",0,2,0
"Logic-Based Ontology Engineering (SS2019)","Logic-Based Ontology Engineering",SS,2019,"INF-B-510,INF-B-520,INF-BAS6,INF-VERT6,INF-PM-FOR,MCL-ILS","Stefan Borgwardt",2,2,0
"Problem Solving and Search in Artificial Intelligence (SS2019)","Problem Solving and Search in Artificial Intelligence",SS,2019,"INF-BAS2,MCL-PI,MCL-KR,INF-VERT2,MCL-AI","Sarah Alice Gaggl",2,2,0
"SAT-Solving und das Lösen von Sudokus (SS2019)/en",SAT-Solving,SS,2019,"MCL-PI,MCL-KR,INF-VERT2,INF-PM-FOR,INF-E-3,INF-BAS3","Steffen Hölldobler",2,2,0
SudokuSAT(SS2019),"SAT-Solving (SudokuSAT)",SS,2019,"MCL-PI,MCL-KR,INF-VERT2,INF-PM-FOR,INF-E-3,INF-BAS3","Steffen Hölldobler",2,2,0
"Seminar Existential Rules (SS2019)","Seminar Selected Topics on Existential Rules",SS,2019,"INF-AQUA,INF-PM-FOR,INF-D-940,MCL-PS","Markus Krötzsch,David Carral",0,2,0
"Seminar: Logical Modelling (SS2019)","Seminar: Logical Modelling",SS,2019,"INF-BAS2,INF-VERT2,MCL-PS","Sebastian Rudolph,Lukas Schweizer",0,2,0
"Theoretische Informatik und Logik(SS2019)","Theoretische Informatik und Logik",SS,2019,INF-B-290,"Steffen Hölldobler",4,2,0
